"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat polgármestereinek listája"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_politikai_élete"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_vezetőinek_listái"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",1438864
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23906546
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://balassagyarmat.hu/hires-gyarmatiak/%7C"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_jeles_polgárai"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Balassagyarmatnak 1848 óta vannak vezetői, kezdetben főbírók, majd 1923-tól, mikor megkapta a rendezett tanácsú város rangot, polgármesterek. 1950-től a polgármesteri szerepet leváltotta a tanácselnöki poszt, és így maradt rendszerváltásig, 1990-ig. 1990 óta az önkormányzati választásokon a város polgárai választják meg a polgármestert."
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmat_polgármestereinek_listája?oldid=23906546&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",7399
"http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmat_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Balassagyarmat_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmat_polgármestereinek_listája"
