"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://www.w3.org/2000/01/rdf-schema#label","Bizánci naptár"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v_f3"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://dbpedia.org/ontology/wikiPageID",1074076
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23256957
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://dbpedia.org/ontology/abstract","A bízánci naptár (ókori görögül: Ἔτη Γενέσεως Κόσμου κατὰ Ῥωμαίους) naptár, amit az ortodox kereszténység használt a konstantinápolyi ortodox egyházban 691-től 1728-ig. Továbbá még hivatalos naptár volt a Bizánci Birodalomban 988-tól 1453-ig és Oroszországban 988-tól 1700-ig. Ez a naptár a julián naptáron alapszik azzal a kivétellel, hogy az év ebben a naptárban szeptember 1-jén kezdődik. A naptár első éve a Gergely-naptár szerint Kr. e. 5509. szeptember 1. és Kr. e. 5508. augusztus 31. között van. Ez az időpont utal arra, hogy a bizánciak időszámításunk szerint a 7. században a teremtés időpontját erre az évre tették. A katolikus bibliai teremtés éve a Gergely-naptár szerinti Kr. e. 4004-ben van (Ussher időrendje). Egyes ünnepnapokban különbözik a keresztény és a bizánci időszámítás, többek között a húsvét kiszámításában."
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizánci_naptár?oldid=23256957&ns=0"
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://dbpedia.org/ontology/wikiPageLength",1091
"http://hu.dbpedia.org/resource/Bizánci_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizánci_naptár"
"http://hu.wikipedia.org/wiki/Bizánci_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizánci_naptár"
