"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Siracusa vasútállomás"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6t8z"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siracusa"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157902
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23642551
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://hu.dbpedia.org/property/név","Siracusa vasútállomás"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://dbpedia.org/ontology/abstract","Siracusa egy vasútállomás Olaszországban, Szicília régióban, Siracusa megyében, Siracusa településen. Forgalma alapján az olasz vasútállomás-kategóriák közül az ezüst kategóriába tartozik."
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siracusa_vasútállomás?oldid=23642551&ns=0"
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Siracusa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siracusa_vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Siracusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siracusa_vasútállomás"
"http://hu.wikipedia.org/wiki/Siracusa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siracusa_vasútállomás"
