"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lučko","http://www.w3.org/2000/01/rdf-schema#label","Lučko"
"http://hu.dbpedia.org/resource/Lučko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageID",1717672
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageRevisionID",23669711
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-lucko.skole.hr/"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucko.info"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-lucko.skole.hr"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zafaz.hr/kudovi/KUD_SIJAC_Lucko/kud.php"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","https://nk-lucko.hr"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.zagreb.hr/zagreb/galerijakd.nsf/PGW%3FOpenPage"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepomuk.hr"
"http://hu.dbpedia.org/resource/Lučko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
"http://hu.dbpedia.org/resource/Lučko","http://xmlns.com/foaf/0.1/name","Lučko"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/date",20201029165506
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/kép","Lučko_središte.jpg"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/képaláírás","Lučko látképe"
"http://hu.dbpedia.org/resource/Lučko","http://hu.dbpedia.org/property/név","Lučko"
