"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigner_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Ambrózy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Anderkó_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Bartholy_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Berde_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Berényi_Dénes_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Bodócs_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Bozó_László_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Béll_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Cseh_Sándor_(főiskolai_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Csomor_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Czelnai_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Dunkel_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Dési_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Flórián_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Friesenhof_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Gelencsér_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Geyer_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Greguss_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Grigercsik_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/H._Bóna_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Hegyfoky_Kabos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Karvázy_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://dbpedia.org/ontology/wikiPageID",503663
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://dbpedia.org/ontology/wikiPageRevisionID",15529327
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar meteorológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_meteorológusok?oldid=15529327&ns=14"
"http://hu.dbpedia.org/resource/Konkoly-Thege_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Kozma_Béla_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Kósa-Kiss_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/László_Ferenc_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Makainé_Császár_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Makkai_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Makra_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Marczell_György_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Massány_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Molnár_Csilla_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Mészáros_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Németh_Lajos_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Orbán_László_(természettudományi_szakíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Pap_Géza_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Posztóczky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Probáld_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Pártai_Lucia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Raum_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Reisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Réthly_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Róna_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Schenzl_Guidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Szentgyörgyi_József_(orvos,_1824–1901)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Szilágyi_Tibor_(meteorológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Sávoly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Titkos_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Vissy_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Véber_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
