"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltolás","http://www.w3.org/2000/01/rdf-schema#label","Eltolás"
"http://hu.dbpedia.org/resource/Eltolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1kh"
"http://hu.dbpedia.org/resource/Eltolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_transzformációk"
"http://hu.dbpedia.org/resource/Eltolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageID",422961
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageRevisionID",23850025
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412103937/http:/www.agt.bme.hu/szakm/szg/homogen.htm"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021092706/http:/web.axelero.hu/ebalog/matektetel.htm"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110926082024/http:/www.geo.u-szeged.hu/~bodis/maths/szakdolgozat/%232.2"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.hu/cikkek/868/Homogen+koordinatak+es+transzformaciok/oldal/1.html"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081104062923/http:/matek.fazekas.hu/portal/tanitasianyagok/Pogats_Ferenc/sik/siktraf/siktraf.htm"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308051506/http:/kemeny-eger.sulinet.hu/public/doks/matematika/tetel15.pdf"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109194722/http:/bel.freeweb.hu/e3/matek2.html"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bme.selye.sk/segedanyagok/szigorlat/bsz/bsz1/bsz1_osszefoglalo.rtf"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304093420/http:/zeus.nyf.hu/~mattan/faliujsag/Fejezetek_geombol3.pdf"
"http://hu.dbpedia.org/resource/Eltolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305044726/http:/www.hefop.u-szeged.hu/hefop_kk/documents/Tananyag/SZTE/Euklideszi_geometria.pdf"
