"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anhalt_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Atom_Egoyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Calixa_Lavallée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Cœur_de_Pirate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Erik_Mongrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Gilles_Tremblay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Howard_Shore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/2000/01/rdf-schema#label","Kanadai zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://dbpedia.org/ontology/wikiPageID",193759
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23330149
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_zeneszerzők?oldid=23330149&ns=14"
"http://hu.dbpedia.org/resource/Polgár_Tibor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Rachel_Laurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Rainbow_Sun_Francks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Rom_Di_Prisco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Stuart_Chatwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
"http://hu.dbpedia.org/resource/Yves_Daoust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_zeneszerzők"
