"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://www.w3.org/2000/01/rdf-schema#label","Szent Mungo Varázsnyavalya- és Ragálykúráló Ispotály"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://dbpedia.org/ontology/wikiPageID",248057
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://dbpedia.org/ontology/wikiPageRevisionID",23578329
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-helyszínek"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://dbpedia.org/ontology/abstract","A Szent Mungo Varázsnyavalya- és Ragálykúráló Ispotály egy fiktív intézmény: J. K. Rowling Harry Potter-sorozatában a varázslók és boszorkányok kórháza. A történet során utalás szintjén többször is olvashatunk róla, az ötödik kötetnek azonban fontos eseményei játszódnak a kórházban. Az ott dolgozókat nem orvosoknak, hanem gyógyítóknak vagy medimágusoknak hívják. Egyenruhájuk citruszöld talár. Az intézményt egy híres gyógyító, Mungo Bonham alapította. A kórház emblémájában egy keresztbe tett és lábszárcsont látható."
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály?oldid=23578329&ns=0"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://dbpedia.org/ontology/wikiPageLength",2322
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály"
"http://hu.wikipedia.org/wiki/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály"
"http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya_és_Ragálykúráló_Ispotály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály"
"http://hu.dbpedia.org/resource/Szent_Mungó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Mungo_Varázsnyavalya-_és_Ragálykúráló_Ispotály"
