"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termelési_regény","http://www.w3.org/2000/01/rdf-schema#label","Termelési regény"
"http://hu.dbpedia.org/resource/Termelési_regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Termelési_regény","http://dbpedia.org/ontology/wikiPageID",326497
"http://hu.dbpedia.org/resource/Termelési_regény","http://dbpedia.org/ontology/wikiPageRevisionID",16654288
"http://hu.dbpedia.org/resource/Termelési_regény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/309682"
"http://hu.dbpedia.org/resource/Termelési_regény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Termelési_regény","http://dbpedia.org/ontology/abstract","A termelési regény mint irodalmi műfaj Magyarországon az 1950-es években volt kötelezően népszerű, eredetileg a Szovjetunióban alakították ki az 1920-as években. Általában ipari és mezőgazdasági termelő üzemek hétköznapi működését és problémáit mutatja be. Törekszik a minél valósághűbb ábrázolásra, a szocialista realizmus felületes (hamis) szellemében. Neves szerzők, akik ebben a műfajban is tevékenykedtek: 
* Fjodor Gladkov (Cement, 1925) 
* Ján Johanides (Letagadott varjak, 1982) 
* Esterházy Péter: (Termelési-regény (kisssregény), 1979). (A műfaj gyilkos paródiája)"
"http://hu.dbpedia.org/resource/Termelési_regény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termelési_regény?oldid=16654288&ns=0"
"http://hu.dbpedia.org/resource/Termelési_regény","http://dbpedia.org/ontology/wikiPageLength",876
"http://hu.dbpedia.org/resource/Termelési_regény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termelési_regény"
"http://hu.wikipedia.org/wiki/Termelési_regény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termelési_regény"
