"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyanta","http://www.w3.org/2000/01/rdf-schema#label","Gyanta"
"http://hu.dbpedia.org/resource/Gyanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g27n"
"http://hu.dbpedia.org/resource/Gyanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felületkezelő_anyagok"
"http://hu.dbpedia.org/resource/Gyanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Gyanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagkeverékek"
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageID",22288
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageRevisionID",23432735
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiszotar.hu/ertelmezo-szotar/Gyanta"
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantarium.hu/2011/11/11/novenyi-gyantak-mezgak-es-balzsamok/"
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageExternalLink","http://borostyan.lap.hu"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert3"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉKsz"
"http://hu.dbpedia.org/resource/Gyanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/abstract","A gyanta különféle kemény, illetve félkemény, amorf, áttetsző, többnyire sárgás árnyalatú anyagok gyűjtőneve. Összetételük változatos. A természetes gyanták többségét növények termelik. A gyanta szó köznyelvi jelentése nem egyértelmű; a nyelvhasználat ingadozó: 
* szűkebb értelemben vett gyanták fő alkotóelemei a diterpén típusú gyantasavak és származékaik; illóolajokat gyakorlatilag nem tartalmaznak; 
* tágabb értelemben nemcsak az illóolajokat is tartalmazó 'balzsamokat soroljuk ide, de az alapvetően szénhidrátokból álló mézgákat (avagy gumigyantákat) is. A szűkebb értelmezés szerint tehát a fenyőfélék sok illóolajat tartalmazó váladéka voltaképpen nem gyanta, hanem balzsam. Ennek felel meg az az értelmezés is, amely a fenyők által termelt balzsam beszáradt maradéka már gyanta A balzsam tehát lényegében illóolajjal kevert gyanta, amely éppen ezért sziruposabb–folyósabb annál. Mivel a gyanták és balzsamok közt folyamatos az átmenet, ezeket itt összevontan szerepeltetjük, viszont külön tárgyaljuk a tőlük jelentősen eltérő összetételű mézgákat. Felhasználásuk rendkívül változatos, ennek következményeként a természetes változatok mellett már sokféle mesterséges gyanta is van. A természetes és mesterséges gyanták közös jellemzőjük, hogy vízben gyakorlatilag nem, szerves oldószerekben (alkohol, éter) és zsíros olajokban korlátozottan oldódnak."
"http://hu.dbpedia.org/resource/Gyanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyanta?oldid=23432735&ns=0"
"http://hu.dbpedia.org/resource/Gyanta","http://dbpedia.org/ontology/wikiPageLength",9033
"http://hu.dbpedia.org/resource/Gyanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyanta"
"http://hu.dbpedia.org/resource/Gyanta_(botanika)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyanta"
"http://hu.wikipedia.org/wiki/Gyanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyanta"
