"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://www.w3.org/2000/01/rdf-schema#label","MÁV Ia"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://dbpedia.org/ontology/wikiPageID",340255
"http://hu.dbpedia.org/resource/MÁV_Ia","http://dbpedia.org/ontology/wikiPageRevisionID",12057171
"http://hu.dbpedia.org/resource/MÁV_Ia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_220_sorozat"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Ia?oldid=12057171&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Ia","http://dbpedia.org/ontology/wikiPageLength",189
"http://hu.dbpedia.org/resource/MÁV_Ia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Ia"
"http://hu.wikipedia.org/wiki/MÁV_Ia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Ia"
