"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Roses","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/Black_Roses","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/Dead_Letters","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/Dead_Letters","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/HIM","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/Hide_From_The_Sun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/2000/01/rdf-schema#label","The Rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t388"
"http://hu.dbpedia.org/resource/The_Rasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Rasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Rasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Rasmus","http://dbpedia.org/ontology/wikiPageID",56935
"http://hu.dbpedia.org/resource/The_Rasmus","http://dbpedia.org/ontology/wikiPageRevisionID",22923167
"http://hu.dbpedia.org/resource/The_Rasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therasmus-hellofasite.it/"
"http://hu.dbpedia.org/resource/The_Rasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therasmus.com/"
"http://hu.dbpedia.org/resource/The_Rasmus","http://xmlns.com/foaf/0.1/name","The Rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/együttesNeve","The Rasmus"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/honlap","www.therasmus.com"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/kiadó","Teja G. Records - 1995"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/kiadó","Playground Music Scandinavia"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/kiadó","Music Finland"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/kiadó","BMG"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/kiadó","Fazer Records - 1st, 2nd, 3rd"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/korábbiTagok","Janne Heiskanen - dob"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/képaláírás","A The Rasmus egy dark-rock együttes tagjai. Balról jobbra: Eero Heinonen, Aki Hakala, Lauri Ylönen, Paul Rantasalmi"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dark_rock"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/tagok","Eero Heinonen - basszusgitár, vokál"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/tagok","Lauri Ylönen - ének"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/tagok","Pauli Rantasalmi - szólógitár"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/tagok","Aki Hakala - dob"
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/lektor",2006
"http://hu.dbpedia.org/resource/The_Rasmus","http://hu.dbpedia.org/property/nincsForrás",2012
