"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_Emberek_Magyarországért","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Ungár_Klára"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://www.w3.org/2000/01/rdf-schema#label","Ungár Klára"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidesz_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_politikusok"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SZDSZ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(SZDSZ)"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://dbpedia.org/ontology/wikiPageID",45672
"http://hu.dbpedia.org/resource/Ungár_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23654619
"http://hu.dbpedia.org/resource/Ungár_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ivozu_SKvgI"
"http://hu.dbpedia.org/resource/Ungár_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/u351.htm"
