"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Cassandra Wilson"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kjs7"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszénekesek"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageID",897749
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23784375
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://audiolife.blog.hu/2020/01/02/cassandra_wilson_az_alt_kiralynoje"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312193410/https:/vimeo.com/34431796"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Cassandra-Wilson"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Cassandra-Wilson/361569243871752"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazzma.hu/hirek/2017/05/09/egy-elvarazsolt-este-cassandra-wilson-a-mupaban"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208020041/http:/ojahmediagroup.com/Cassandra%20Wilson"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qAHpzSSP7pY"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://xmlns.com/foaf/0.1/name","Cassandra Wilson"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=qAHpzSSP7pY"
"http://hu.dbpedia.org/resource/Cassandra_Wilson","http://hu.dbpedia.org/property/honlap","www.assandrawilson.com"
