"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/2000/01/rdf-schema#label","Koreai Kommunista Párt"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártok"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageID",1271676
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23270465
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://xmlns.com/foaf/0.1/name","Koreai Kommunista Párt"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kim_Dzsebong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Pak_Honjong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Kang_Daljong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/logó",194610
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/logóaláírás","Vezetői 1946 októberében"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/név","Koreai Kommunista Párt"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/szín","vörös, fehér"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/feloszlatva","--11-23"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/feloszlatva",1946
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","szélsőbal"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/színHtml","red"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Kommunista_Internacionálé"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Dél-Korea_Munkapártja"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/abstract","A Koreai Kommunista Párt (hangul: 조선공산당, handzsa: 朝鮮共産黨, RR: Joseon Gongsandang) 1925 áprilisa és 1946 novembere között létezett szélsőbaloldali párt. 1945. október 10-én a párt északi része elszakadt a szervezettől, ekkortól 1946. november 23-ig Dél-koreai Kommunista Párt néven létezett, ekkor több dél-koreai kommunista szövetség egyesülésével létrejött a Dél-Korea Munkapártja. Szöulban alakították meg egy titkos találkozás során. Első vezetőik és Pak Honjong (Pak Hon-yong) voltak."
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/colourName","vörös, fehér"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/purpose","marxizmus–leninizmus"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Kang_Daljong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Pak_Honjong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Kim_Dzsebong"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Dél-Korea_Munkapártja"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koreai_Kommunista_Párt?oldid=23270465&ns=0"
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://dbpedia.org/ontology/wikiPageLength",2493
"http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koreai_Kommunista_Párt"
"http://hu.wikipedia.org/wiki/Koreai_Kommunista_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koreai_Kommunista_Párt"
