"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Gastein Ladies – páros"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4p9d"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://dbpedia.org/ontology/wikiPageID",936768
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343198
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616135447/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1036/MDD.pdf"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/győztes","Jill Craybas"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/győztes","Julia Görges"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score","[6]"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score","[3]"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Score","[10]"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies_–_páros","http://hu.dbpedia.org/property/rd1Seed","WC"
