"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/2000/01/rdf-schema#label","Bergtatt – Et eeventyr i 5 capitler"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lct8k"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://dbpedia.org/ontology/wikiPageID",932974
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://dbpedia.org/ontology/wikiPageRevisionID",15244606
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ulver"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bergtatt_–_Et_eeventyr_i_5_capitler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
