"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://www.w3.org/2000/01/rdf-schema#label","A brazil labdarúgó-bajnokságok gólkirályai"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1346790
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",17417745
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/especial/2003/campeonatobrasileiro/artilheiros_da_historia.shtml"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Brazíliában"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://dbpedia.org/ontology/abstract","Az alábbi listában a brazil első osztályú labdarúgó-bajnokság, a Série A gólkirályai vannak felsorolva."
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_gólkirályai?oldid=17417745&ns=0"
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://dbpedia.org/ontology/wikiPageLength",9387
"http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_gólkirályai"
"http://hu.dbpedia.org/resource/A_Série_A_gólkirályai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai"
"http://hu.wikipedia.org/wiki/A_brazil_labdarúgó-bajnokságok_gólkirályai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_brazil_labdarúgó-bajnokságok_gólkirályai"
