"subject","predicate","object"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/2000/01/rdf-schema#label","5363 Kupka"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y66_m"
"http://hu.dbpedia.org/resource/5363_Kupka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5363_Kupka","http://dbpedia.org/ontology/wikiPageID",564119
"http://hu.dbpedia.org/resource/5363_Kupka","http://dbpedia.org/ontology/wikiPageRevisionID",13255237
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/aphélium",393956104
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/felszállóCsomó",244.591
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/félNagytengely",335248320
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/inklináció",2.767
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/közepesAnomália",10.631
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/név",5363
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/perihélium",276540535
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/perihéliumSzöge",136.042
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/periódus",1225.35
"http://hu.dbpedia.org/resource/5363_Kupka","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/5363_Kupka","http://dbpedia.org/ontology/abstract","Az 5363 Kupka (ideiglenes jelöléssel 1979 UQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. október 19-én."
"http://hu.dbpedia.org/resource/5363_Kupka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5363_Kupka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5363_Kupka?oldid=13255237&ns=0"
"http://hu.dbpedia.org/resource/5363_Kupka","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/5363_Kupka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5363_Kupka"
"http://hu.wikipedia.org/wiki/5363_Kupka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5363_Kupka"
