"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://www.w3.org/2000/01/rdf-schema#label","Katharina Baunach"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Würzburg"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_női_labdarúgói"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburgiak"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/wikiPageID",1507211
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/wikiPageRevisionID",23706286
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/frauen/bundesliga/frauen-bundesliga/2017-18/vfl-wolfsburg-3446/70084/spieler_baunach-katharina.html"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vfl-wolfsburg.de/info/frauen/saison-20172018/kader/abwehr/katharina-baunach.html"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katharina_Baunach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
