"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulaner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Szalon_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Szalon_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Villányi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/2000/01/rdf-schema#label","Pécsi gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://dbpedia.org/ontology/wikiPageID",471472
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://dbpedia.org/ontology/wikiPageRevisionID",13578235
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_gasztronómia?oldid=13578235&ns=14"
