"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/2000/01/rdf-schema#label","Nem én voltam!"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dgr_"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://dbpedia.org/ontology/wikiPageID",1100146
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://dbpedia.org/ontology/wikiPageRevisionID",23512684
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://dbpedia.org/ontology/wikiPageExternalLink","http://ididntdoit.wikia.com/wiki/I_Didn%27t_Do_It_Wiki%7CNem"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/alkotó","Tod Himmel"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/alkotó","Josh Silverstein"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/eredetiCsatorna","Disney Channel"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/eredetiCím","I Didn't Do It"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/executiveProducer","John D. Beck"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/executiveProducer","Phil Baker"
"http://hu.dbpedia.org/resource/Nem_én_voltam!","http://hu.dbpedia.org/property/executiveProducer",""
