"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/2000/01/rdf-schema#label","Krizsán P. Pál"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybányaiak"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/wikiPageID",829692
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23805198
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/név","Krizsán P. Pál"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybánya"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://hu.dbpedia.org/property/szakma","szerkesztő"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/abstract","Krizsán P. Pál, írói álneve: ego, (Nagybánya, 1891. június 11. – Nagybánya, 1965. március 7.) magyar újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizsán_P._Pál?oldid=23805198&ns=0"
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Krizsán_P._Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizsán_P._Pál"
"http://hu.wikipedia.org/wiki/Krizsán_P._Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizsán_P._Pál"
