"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Walter_Cunningham"
"http://hu.dbpedia.org/resource/Apollo–1","http://hu.dbpedia.org/property/tartalékSzemélyzet","http://hu.dbpedia.org/resource/Walter_Cunningham"
"http://hu.dbpedia.org/resource/Apollo–7","http://hu.dbpedia.org/property/crew3Up","http://hu.dbpedia.org/resource/Walter_Cunningham"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twqx"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageID",170122
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageRevisionID",22596943
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304085643/http:/www.jsc.nasa.gov/Bios/htmlbios/cunningham-w.html%7Carchivedate=2012-03-04"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/cunningham-w.html%7Ctitle=Walter"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waltercunningham.com/"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_ast.htm"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/cunngham.htm"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/abstract","Ronnie Walter ""Walt"" Cunningham (Creston, Iowa, 1932. március 16. –) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Cunningham?oldid=22596943&ns=0"
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Walter_Cunningham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Cunningham"
"http://hu.dbpedia.org/resource/Ronnie_Walter_Cunningham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Walter_Cunningham"
"http://hu.wikipedia.org/wiki/Walter_Cunningham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Cunningham"
