"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/2000/01/rdf-schema#label","La Roche-sur-Yon"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw5k"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vendée_megye_települései"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageID",648748
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageRevisionID",22845482
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageExternalLink","http://france.meteofrance.com/france/climat_france%3F42091.path=climatstationn%252F85191003"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-larochesuryon.fr/"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://xmlns.com/foaf/0.1/name","La Roche-sur-Yon"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Roche-sur-Yon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
