"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://www.w3.org/2000/01/rdf-schema#label","Prato (Prato megye)"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://dbpedia.org/ontology/wikiPageID",1048749
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22460901
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.prato.it"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://xmlns.com/foaf/0.1/name","Prato"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/kép","Panorama di Prato Dal Cupolin degli Ori 2.jpg"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://hu.dbpedia.org/property/képméret",250
