"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://www.w3.org/2000/01/rdf-schema#label","Kirin-kupa"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://dbpedia.org/ontology/wikiPageID",1450616
"http://hu.dbpedia.org/resource/Kirin-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",18556881
"http://hu.dbpedia.org/resource/Kirin-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesk/kirin.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/alapítva",1978
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/egyébCím","Kirin Cup"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/sportbajnokság","Kirin-kupa"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Kirin-kupa","http://hu.dbpedia.org/property/résztvevők",4
"http://hu.dbpedia.org/resource/Kirin-kupa","http://dbpedia.org/ontology/abstract","A Kirin-kupa egy nemzetközi labdarúgótorna, amit Japánban rendeznek meg 1978 óta. Eleinte klubcsapatok kaptak meghívást, majd 1991-től kezdődően nemzeti válogatottak. A legsikeresebb csapat a házigazda Japán 11 győzelemmel."
"http://hu.dbpedia.org/resource/Kirin-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirin-kupa?oldid=18556881&ns=0"
"http://hu.dbpedia.org/resource/Kirin-kupa","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Kirin-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirin-kupa"
"http://hu.wikipedia.org/wiki/Kirin-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirin-kupa"
