"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://www.w3.org/2000/01/rdf-schema#label","Leipäjuusto"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtok"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_konyhaművészet"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://dbpedia.org/ontology/wikiPageID",1668535
"http://hu.dbpedia.org/resource/Leipäjuusto","http://dbpedia.org/ontology/wikiPageRevisionID",22230868
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/kép","Leipäjuusto cheese with cloudberry jam.jpg"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://hu.dbpedia.org/property/képaláírás","Leipäjuusto sajt törpemálna dzsemmel"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://dbpedia.org/ontology/abstract","A Leipäjuusto (lefordítva: kenyérsajt) hagyományosan tehenek előtejéből készülő friss, finn sajtfajta. Az Amerikai Egyesült Államokban Finnish squeaky cheese néven ismerik. Rénszarvas, vagy kecsketej is képezheti alapját. A kereskedelemben kapható termékek közül szinte mindegyik kizárólag tehéntejből készül, melyek emiatt némileg fakóbbak és kevésbé érezni a zamatjukat. A Leipäjuusto sajt származik, az ország nyugati részéből, de nagy hagyományokkal bír Kainuu és Észak-Finnország területén is."
"http://hu.dbpedia.org/resource/Leipäjuusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leipäjuusto?oldid=22230868&ns=0"
"http://hu.dbpedia.org/resource/Leipäjuusto","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Leipäjuusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leipäjuusto"
"http://hu.wikipedia.org/wiki/Leipäjuusto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leipäjuusto"
