"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/2000/01/rdf-schema#label","Nothoprocta"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://dbpedia.org/ontology/wikiPageID",727888
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://dbpedia.org/ontology/wikiPageRevisionID",14579611
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tinamualakúak"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/2004/02/skos/core#prefLabel","Nothoprocta"
"http://hu.dbpedia.org/resource/Kategória:Nothoprocta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nothoprocta?oldid=14579611&ns=14"
"http://hu.dbpedia.org/resource/Nothoprocta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Nothoprocta_cinerascens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Nothoprocta_curvirostris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Nothoprocta_ornata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Nothoprocta_pentlandii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
"http://hu.dbpedia.org/resource/Taczanowski-tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nothoprocta"
