"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Iszajevics Szolzsenyicin"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rmz"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag-táborban_raboskodott_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülöttek"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_oroszok"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
