"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelistye_(Szeben_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szibiel"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/2000/01/rdf-schema#label","Szibiel"
"http://hu.dbpedia.org/resource/Szibiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szibiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/wikiPageID",328922
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/wikiPageRevisionID",23550642
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jupiter.elte.hu/szibiel/szibiel.htm"
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sibiel.net/"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/kép","RO SB Sibiel Zosim Oancea museum 2011.93.jpg"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/képaláírás","Ikonmúzeum"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/magyarNév","Szibiel"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/url","http://jupiter.elte.hu/szibiel/szibiel.htm"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/wikicommons","Sibiel, Sibiu"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/románNév","Sibiel"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szibiel","http://hu.dbpedia.org/property/községközpont","Szelistye város"
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/abstract","Szibiel, 1913 és 1918 között Bodapataka (románul: Sibiel, németül: Budenbach) falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szibiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szibiel?oldid=23550642&ns=0"
"http://hu.dbpedia.org/resource/Szibiel","http://dbpedia.org/ontology/wikiPageLength",5410
"http://hu.dbpedia.org/resource/Szibiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szibiel"
"http://hu.dbpedia.org/resource/Bodapataka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibiel"
"http://hu.dbpedia.org/resource/Sibiel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szibiel"
"http://hu.wikipedia.org/wiki/Szibiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szibiel"
