"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Sterling","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Neal_Stephenson"
"http://hu.dbpedia.org/resource/Charles_Stross","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Neal_Stephenson"
"http://hu.dbpedia.org/resource/Gyémántkor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Neal_Stephenson"
"http://hu.dbpedia.org/resource/Gyémántkor","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Neal_Stephenson"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Neal Stephenson"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cv8"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poszt-cyberpunk"
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://dbpedia.org/ontology/wikiPageID",94181
"http://hu.dbpedia.org/resource/Neal_Stephenson","http://dbpedia.org/ontology/wikiPageRevisionID",23134391
