"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://www.w3.org/2000/01/rdf-schema#label","Fakó áltrifla"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltriflafélék"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://dbpedia.org/ontology/wikiPageID",1501935
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://dbpedia.org/ontology/wikiPageRevisionID",20623593
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/scleroderma_bovista.html"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/scleroderma_bovista.html"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=996"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/name","Fakó áltrifla"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/név","A fakó áltrifla"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/familia","Sclerodermataceae"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/ordo","Boletales"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikicommonscat","Scleroderma bovista"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/wikispecies","Scleroderma bovista"
"http://hu.dbpedia.org/resource/Fakó_áltrifla","http://hu.dbpedia.org/property/binomial","Scleroderma bovista"
