"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Eger","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Győr","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Kaposvár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Kecskemét","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://www.w3.org/2000/01/rdf-schema#label","Megyeszékhely"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közigazgatása"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/wikiPageID",17942
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/wikiPageRevisionID",23466222
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=a1100189.tv"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://mkogy.jogtar.hu/jogszabaly%3Fdocid=990h0067.OGY"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/abstract","A megyeszékhely az a település, amelyet a vonatkozó jogszabály a megye székhelyeként kijelöl. Itt működnek a megye szervei és általában az egy megyére kiterjedő illetékességű egyéb szervek is. Magyarország megyéinek nevét és székhelyét 1990 óta a 67/1990. (VIII. 14.) országgyűlési határozat szabályozza, míg a megyeszékhely esetleges áthelyezésének szabályait 2011 óta a Magyarország helyi önkormányzatairól szóló 2011. évi CLXXXIX. törvény 125. § (4) bekezdés."
"http://hu.dbpedia.org/resource/Megyeszékhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyeszékhely?oldid=23466222&ns=0"
"http://hu.dbpedia.org/resource/Megyeszékhely","http://dbpedia.org/ontology/wikiPageLength",4268
"http://hu.dbpedia.org/resource/Megyeszékhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyeszékhely"
"http://hu.dbpedia.org/resource/Miskolc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Nyíregyháza","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Pécs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Salgótarján","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Szeged","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Szekszárd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Szolnok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Szombathely","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Székesfehérvár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Tatabánya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Veszprém","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Zalaegerszeg","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.wikipedia.org/wiki/Megyeszékhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyeszékhely"
