"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Earl_Van_Dorn","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Earl_Van_Dorn","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Jubal_Anderson_Early","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Jubal_Anderson_Early","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Nathaniel_Lyon","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Szeminol_háborúk"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://www.w3.org/2000/01/rdf-schema#label","Szeminol háborúk"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mgk3"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiánok"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://dbpedia.org/ontology/wikiPageID",320049
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://dbpedia.org/ontology/wikiPageRevisionID",23578276
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://dbpedia.org/ontology/abstract","A szeminol indiánok és az amerikai katonaság között 1814 és 1858 között három alkalommal alakult ki háború, mivel az indiánok területei csökkentek a fehér gyarmatosítók területszerzési törekvései miatt."
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeminol_háborúk?oldid=23578276&ns=0"
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://dbpedia.org/ontology/wikiPageLength",55538
"http://hu.dbpedia.org/resource/Szeminol_háborúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeminol_háborúk"
"http://hu.wikipedia.org/wiki/Szeminol_háborúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeminol_háborúk"
