"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Olinda_(település)"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/2000/01/rdf-schema#label","Olinda (település)"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4pr"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pernambuco_állam_települései"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://dbpedia.org/ontology/wikiPageID",150540
"http://hu.dbpedia.org/resource/Olinda_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22477818
"http://hu.dbpedia.org/resource/Olinda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olinda.pe.gov.br"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614045202/http:/www.olinda.com.br/"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://xmlns.com/foaf/0.1/name","Olinda"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/kép","Mosteiro de São Bento - Olinda - Pernambuco - Brasil.jpg"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/képaláírás","Olinda óvárosa"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/név","Olinda"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/ország","Brazília"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
