"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/A_szikla_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/Bad_Boys_–_Mire_jók_a_rosszfiúk%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Don_Simpson"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Don_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Don Simpson"
