"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexéma","http://www.w3.org/2000/01/rdf-schema#label","Lexéma"
"http://hu.dbpedia.org/resource/Lexéma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageID",1520205
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageRevisionID",20441722
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171118182921/http:/people.mokk.bme.hu/~tron/kalman_tron_bevezetes_07.pdf"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://hjp.znanje.hr/index.php%3Fshow=main"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Lexéma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/abstract","A lexikológiában használt lexéma fogalomnak nincs általánosan elfogadott meghatározása. Az az állítás a leggyakoribb, hogy a lexéma a szókészlet alapegysége, és hogy nem esik egybe a „szó” fogalommal, de a meghatározások különböznek abban, hogy mi ez az alapegység."
"http://hu.dbpedia.org/resource/Lexéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexéma?oldid=20441722&ns=0"
"http://hu.dbpedia.org/resource/Lexéma","http://dbpedia.org/ontology/wikiPageLength",6922
"http://hu.dbpedia.org/resource/Lexéma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexéma"
"http://hu.wikipedia.org/wiki/Lexéma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexéma"
