"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://www.w3.org/2000/01/rdf-schema#label","1972–1973-as NHL-szezon"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b2xx"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_a_jégkorongban"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_a_sportban"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageID",905486
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",19040016
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/nhl19271973.html"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-szezonok"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://dbpedia.org/ontology/abstract","Az 1972–1973-as NHL-szezon az ötvenhatodik NHL-szezon volt. Ebben a szezonban két új csapat lépett be a ligába, a New York Islanders és az Atlanta Flames. Az Islanders a keleti divízióba, a Flames a nyugati divízióba került."
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1972–1973-as_NHL-szezon?oldid=19040016&ns=0"
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageLength",9989
"http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1972–1973-as_NHL-szezon"
"http://hu.dbpedia.org/resource/1972-1973-as_NHL-szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon"
"http://hu.wikipedia.org/wiki/1972–1973-as_NHL-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1972–1973-as_NHL-szezon"
