"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hjangga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Hvarang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Korai_Silla_kasztrendszer_a_4._és_a_6._század_között_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Silla_(ókori_királyság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Szokkuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Ókoreai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Kategória:Silla_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/2000/01/rdf-schema#label","Silla"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://dbpedia.org/ontology/wikiPageID",1432384
"http://hu.dbpedia.org/resource/Kategória:Silla","http://dbpedia.org/ontology/wikiPageRevisionID",18292781
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/2004/02/skos/core#prefLabel","Silla"
"http://hu.dbpedia.org/resource/Kategória:Silla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Silla?oldid=18292781&ns=14"
