"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne_(The_New_Year’s_Anthem)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Auld_Lang_Syne_(The_New_Year’s_Anthem)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Merry_Christmas_II_You","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Oh_Santa!"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/2000/01/rdf-schema#label","Oh Santa!"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnljm"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_dalok"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://dbpedia.org/ontology/wikiPageID",754466
"http://hu.dbpedia.org/resource/Oh_Santa!","http://dbpedia.org/ontology/wikiPageRevisionID",23858302
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mariah_Carey"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Merry_Christmas_II_You"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/borító","Mariah Carey - Oh Santa! .png"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/cím","Oh Santa!"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angels_Cry_(Remix)"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/felvételek",2010
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/formátum","CD kislemez, letöltés"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/hossz","211.0"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/jelenlegi","Oh Santa!"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Auld_Lang_Syne_(The_New_Year’s_Anthem)"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/producer","Mariah Carey, Bryan-Michael Cox, Jermaine Dupri"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/szerző","Mariah Carey, Jermaine Dupri, Bryan-Michael Cox"
"http://hu.dbpedia.org/resource/Oh_Santa!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
