"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://www.w3.org/2000/01/rdf-schema#label","Felsőhideghegy"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://dbpedia.org/ontology/wikiPageID",657041
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://dbpedia.org/ontology/wikiPageRevisionID",20110521
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selnica.hr"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medimurje.info/index.php%3Foption=com_content&task=view&id=86&Itemid=50"
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsőhideghegy","http://xmlns.com/foaf/0.1/name","Felsőhideghegy"
