"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","Felsőváros (Szeged)"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageID",84794
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23228940
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szegedi_setak/"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080625100151/http:/www.delmagyar.hu/regi_szeged_kepek/"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szegedvaros.hu"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/kép","Felsővárosi templom Szegeden.jpg"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/képaláírás","A felsővárosi templom"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/név","Felsőváros"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/pozíciósTérkép","Szeged"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/abstract","A Felsőváros Szeged egyik történelmi városrésze, amely hozzávetőlegesen a Kiskörút és a Nagykörút között, Szeged belvárosától északkeletre helyezkedik el. A Nagykörúttól északkeleti irányban, de azon kívül eső részét az 1970-es években lebontották, és a helyén lakótelepeket építettek. A Felsőváros Szeged három középkori, - a környezetéhez képest magasabban elhelyezkedő településmagjának az egyike. A középkort derekától kezdve egészen a 20. századig a szegedi kézművesség, céhesség, vízi élet, és a tiszai közlekedés központja volt. Erre Felsőváros utcanevei is utalnak (például Hajós utca, Sóhordó utca, Bárka utca, Maros utca). Sókamarája (a Maroson szállított erdélyi só révén) már a kezdetektől komoly forgalmat bonyolított le.Tabán nevű részében a török tímárság élt, - és a híres lapos sarkú, hímzett virágmintákkal díszített szegedi készítő papucsosság is ebből a szakmából alakult ki. Szeged-Felsővároson 1908-ban 5 mester és 10–12 segéd hozta létre az „Első szegedi cipő-, csizma- és papucsipari szövetkezet”-et. E papucs különlegessége nem csak a rikító, főként piros színe hanem a szimmetrikussága a hagyományos ,,egylábas"" kaptafa alkalmazása miatt. Felsőváros másik része a hódoltság alatt a Fazékször, ahol a nevezetes készítették. Felsőváros temploma a Szent Miklós-templom. Közelében áll a minorita rendház 18. század közepén épült műemlék jellegű épülete. Fontosabb felsővárosi intézmények: az , a Pick Szeged Zrt. egyik épülete a Novotel Szálloda, a szegedi hajókikötő. Felsőváros népi világát főként Dugonics András, Kálmány Lajos és Tömörkény István örökítette meg."
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőváros_(Szeged)?oldid=23228940&ns=0"
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Felsőváros_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőváros_(Szeged)"
"http://hu.wikipedia.org/wiki/Felsőváros_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőváros_(Szeged)"
