"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","4-es villamos (Debrecen)"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",521905
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",21759151
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=187"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://debrecenter.gportal.hu"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/előző",3
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","FVV CSM–4"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/kép","Verestemplom régi.JPG"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/következő",5
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/település","Debrecen"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",4
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz",2.7
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Vágóhíd_utca_(Debrecen)"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Városháza_(Debrecen)"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/végállomás","később Béke útja"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","DKV"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 4-es jelzésű villamos a Városháza és a között közlekedett. Egyike volt az első villamos-szárnyvonalaknak a városban, a '60-as évek közlekedéspolitikájának köszönhetően 1975. június 23-án megszűnt."
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_villamos_(Debrecen)?oldid=21759151&ns=0"
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",3291
"http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_villamos_(Debrecen)"
"http://hu.wikipedia.org/wiki/4-es_villamos_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_villamos_(Debrecen)"
