"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://www.w3.org/2000/01/rdf-schema#label","Java EE Connector Architecture"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y_16"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageID",797221
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageRevisionID",17163035
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=16"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=322"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcp.org/en/jsr/detail%3Fid=112"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2ee/connector/"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onjava.com/pub/a/onjava/2004/03/24/j2eeca.html"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/abstract","A Java EE Connector Architecture, röviden JCA, egy Java-alapú technológiai megoldás alkalmazásszerverek és együttműködéséhez. Míg a JDBC speciálisan Java EE alkalmazásokat kapcsol össze adatbázisokkal, a JCA egy generikusabb architektúrát ad. A JCA-t a specifikálja: JSR 16 (JCA 1.0), JSR 112 (JCA 1.5), JSR 322 (JCA 1.6)."
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_EE_Connector_Architecture?oldid=17163035&ns=0"
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_EE_Connector_Architecture"
"http://hu.wikipedia.org/wiki/Java_EE_Connector_Architecture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_EE_Connector_Architecture"
