"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiKupák","http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","Szlovák labdarúgókupa"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1myw"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",504590
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",23098947
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbalsfz.sk/slovensko/slovensky-pohar/historia.html%7Cpublisher=futbalsfz.sk%7Clanguage=szlov%C3%A1k%7Caccessdate=2014-07-03%7Carchiveurl=https:/web.archive.org/web/20110701171050/http:/www.futbalsfz.sk/slovensko/slovensky-pohar/historia.html%23%7Carchivedate=2011-07-01"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovnaft-cup.sk/"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/slowcuphist.html%7Cpublisher=RSSSF"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/abstract","A Szlovák labdarúgókupa 1970 óta kerül megrendezésre. Csehszlovákia idején a szlovák kupa és a cseh kupa győztesek játszottak a csehszlovák labdarúgókupa elnyerésért. Az új szlovák kupa 1993 óta számítódig, amikor is Csehszlovákia szétválása után mindkét ország saját bajnokságot és kupát hozott létre."
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_labdarúgókupa?oldid=23098947&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",6420
"http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_labdarúgókupa"
"http://hu.dbpedia.org/resource/Szlovák_Kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa"
"http://hu.wikipedia.org/wiki/Szlovák_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_labdarúgókupa"
