"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://www.w3.org/2000/01/rdf-schema#label","Tátogó kökörcsin"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmqv7"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kökörcsinek"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://dbpedia.org/ontology/wikiPageID",293697
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://dbpedia.org/ontology/wikiPageRevisionID",22668463
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Pulsatilla.patens.html"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/name","Tátogó kökörcsin"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/imageCaption","Tátogó kökörcsin"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/binomial","Pulsatilla patens"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kökörcsin"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/species","P. patens"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ranunculoideae"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Anemoneae"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://dbpedia.org/ontology/abstract","A tátogó kökörcsin (Pulsatilla patens) a boglárkafélék (Ranunculaceae) családjába tartozó növényfaj. Magyarországon fokozottan védett."
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátogó_kökörcsin?oldid=22668463&ns=0"
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Tátogó_kökörcsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátogó_kökörcsin"
"http://hu.dbpedia.org/resource/Pulsatilla_patens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tátogó_kökörcsin"
"http://hu.wikipedia.org/wiki/Tátogó_kökörcsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátogó_kökörcsin"
