"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Pápua_új-guineai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Pápua új-guineai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1353430
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",17062550
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Pápua új-guineai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Pápua_új-guineai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápua_új-guineai_labdarúgás?oldid=17062550&ns=14"
