"subject","predicate","object"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2000/01/rdf-schema#label","Welthauptstadt Germania"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kpzc"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/wikiPageID",80549
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/wikiPageRevisionID",23085388
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/wikiPageExternalLink","http://falanszter.blog.hu/2010/10/05/germania_a_harmadik_birodalom_leendo_vilag_fovarosa_adolf_hitler_vazlatai_alapjan"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2k9VKjfffs4&feature=player_embedded"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/abstract","Welthauptstadt Germania (magyarul: Germánia világfőváros) a Harmadik Birodalom tervezett fővárosa volt. Germania, ahogy megálmodói, Albert Speer birodalmi főépítész és Adolf Hitler nevezték, akik ezt a várost valóban a világ fővárosának szánták. Közösen tervezték meg, hogyan fogják majd a győztes háború után Berlint átépíteni, hogy méltó fővárosa legyen a birodalomnak."
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welthauptstadt_Germania?oldid=23085388&ns=0"
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Welthauptstadt_Germania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welthauptstadt_Germania"
"http://hu.dbpedia.org/resource/Germania_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Welthauptstadt_Germania"
"http://hu.wikipedia.org/wiki/Welthauptstadt_Germania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welthauptstadt_Germania"
