"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/2000/01/rdf-schema#label","Fred Stobaugh"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x8jp7g"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/wikiPageID",1045754
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/wikiPageRevisionID",22401080
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/oh-sweet-lorraine-feat.-jacob/id676472051"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/news/entertainment-arts-23897047"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/abstract","Fred Stobaugh munkásságára akkor figyeltek fel, amikor 2013 augusztusában beadta Sweet Lorraine című dalszövegét a Green Shoes Studio által kiírt pályázatra. Az ekkor 96 éves férfi azért alkotta meg művét, mert ezzel szeretett volna örök emléket állítani kedvesének, aki 75 évnyi közös élet után szenderedett örök álomra. A zsűri a pályázaton kívül foglalkozott a különleges dalszöveggel. Professzionális felszereléssel, zenészekkel és énekessel életet leheltek Fred Stobaugh törékeny soraiba. A dal felkerült a hivatalos amerikai slágerlistára a Billboard Hot 100-re. Az eredmény hatalmas siker lett. A ""Sweet Lorraine"" gyorsan Amerika egyik kedvencévé vált, és Fred Stobaugh szeretetteljes története bejárta a világot."
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fred_Stobaugh?oldid=22401080&ns=0"
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Fred_Stobaugh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fred_Stobaugh"
"http://hu.wikipedia.org/wiki/Fred_Stobaugh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fred_Stobaugh"
