"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/2000/01/rdf-schema#label","Lanvin"
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdcdy"
"http://hu.dbpedia.org/resource/Lanvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cégek"
"http://hu.dbpedia.org/resource/Lanvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageID",353951
"http://hu.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageRevisionID",19968124
"http://hu.dbpedia.org/resource/Lanvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lanvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lanvin","http://hu.dbpedia.org/property/kép","Lanvin logo designed by Paul Iribe.jpg"
"http://hu.dbpedia.org/resource/Lanvin","http://hu.dbpedia.org/property/képaláírás","A divatház logója 1907-ben"
"http://hu.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/abstract","A Lanvin egy 19. században alapított francia divatház, mely az alapítójáról nyerte nevét."
"http://hu.dbpedia.org/resource/Lanvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lanvin?oldid=19968124&ns=0"
"http://hu.dbpedia.org/resource/Lanvin","http://dbpedia.org/ontology/wikiPageLength",1464
"http://hu.dbpedia.org/resource/Lanvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lanvin"
"http://hu.wikipedia.org/wiki/Lanvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lanvin"
