"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://www.w3.org/2000/01/rdf-schema#label","Ptilocichla leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilocichla"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/wikiPageID",1521958
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/wikiPageRevisionID",22364261
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ptilocichla-leucogrammica%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Ptilocichla+leucogrammica&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjR54q0jZvYAhUIwBQKHeb6CU4Q_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/name","Ptilocichla leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikicommonscat","Ptilocichla leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/wikispecies","Ptilocichla leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/binomial","Ptilocichla leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/genus","Ptilocichla"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/species","P. leucogrammica"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/abstract","A Ptilocichla leucogrammica a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilocichla_leucogrammica?oldid=22364261&ns=0"
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilocichla_leucogrammica"
"http://hu.dbpedia.org/resource/Cacopitta_leucogrammica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica"
"http://hu.wikipedia.org/wiki/Ptilocichla_leucogrammica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilocichla_leucogrammica"
