"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/2000/01/rdf-schema#label","Nem írnek való vidék"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_rt1"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://dbpedia.org/ontology/wikiPageID",854007
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://dbpedia.org/ontology/wikiPageRevisionID",23538823
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111230062814/http:/www.killtheirishman.com/"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mojo_title"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/alapmű","Rick Porello: To Kill the Irishman: The War That Crippled the Mafia"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/bevétel",1187711
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/cím","Nem írnek való vidék"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/eredetiCím","Kill the Irishman / Bulletproof gangster"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Anchor_Bay_Films"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/forgatókönyvíró","Jonathan Hensleigh, Jeremy Walters"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Butler_Harner"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fionnula_Flanagan"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Val_Kilmer"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Linda_Cardellini"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Walken"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Stevenson"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vinnie_Jones"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marcus_Thomas"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vincent_D’Onofrio"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Sorvino"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/gyártó","Code Entertainment, Dundee Entertainment, Sweet William Productions"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/magyarAdó","Budapest Film"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/operatőr","Karl Walter Lindenlaub"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/producer","Al Corley, Bart Rosenblatt, Eugene Musso, Tommy Reid, Tara Reid"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jonathan_Hensleigh"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Douglas_Crise"
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://dbpedia.org/ontology/abstract","A Nem írnek való vidék (eredeti cím: Kill the Irishman) 2011-ben bemutatott bűnügyi, életrajzi dráma. A film megtörtént eseményeken alapul. Főszereplője Danny Greene, az ír maffia vezetője. Helyszín: Cleveland, Egyesült Államok."
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nem_írnek_való_vidék","http://purl.org/dc/elements/1.1/language","angol"
