"subject","predicate","object"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://www.w3.org/2000/01/rdf-schema#label","RISC Single Chip"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06086z"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM_mikroprocesszorok"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IBM"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://dbpedia.org/ontology/wikiPageID",1052512
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://dbpedia.org/ontology/wikiPageRevisionID",22472311
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://dbpedia.org/ontology/wikiPageExternalLink","http://zmoore.net/RSC%20ICCD92.pdf"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_conference"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://dbpedia.org/ontology/abstract","A RISC Single Chip (rövidítve RSC) egy IBM gyártmányú mikroprocesszor, amely a cég POWER1 többcsipes CPU típusának csökkentett funkcionalitású változata. A processzort az RS/6000 számítógépcsalád belépő szintű gépeiben használták, konkrétan a Type 7011 sorozat Model 220 és Model 230 jelölésű gépeibe építették. A processzor egymillió tranzisztort tartalmaz, ami körülbelül 20%-a a POWER1-es processzor tranzisztorszámának. 33 és 45 MHz-es változatokban készült. Összesen kilenc strukturális egységből áll, ezek közül három végrehajtó egység: egy fixpontos, egy lebegőpontos és egy elágazásfeldolgozó egység. A további részek: a 8 KiB egyesített adat- és utasítás gyorsítótár, a szorosan integrált memóriavezérlő és I/O egység és az utasításlehívó és -sorbaállító egység. A sínekhez a COP egység, a memóriainterfész és a szekvenszer egység kapcsolódik."
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RISC_Single_Chip?oldid=22472311&ns=0"
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/RISC_Single_Chip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RISC_Single_Chip"
"http://hu.wikipedia.org/wiki/RISC_Single_Chip","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RISC_Single_Chip"
