"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://www.w3.org/2000/01/rdf-schema#label","E-dúr hegedűverseny (Johann Sebastian Bach)"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_versenyművei"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageID",21042
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageRevisionID",21583931
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutopiaproject.org/cgibin/piece-info.cgi%3Fid=29"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Violinkonzerte_(Bach)"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/abstract","Johann Sebastian Bach E-dúr hegedűversenyne (BWV 1042) három tételből áll: 
* Allegro 
* Adagio e sempre piano 
* Allegro A művet 1720 körül írta, feltehetően . Kézirata elveszett. A BWV 1054-es katalógusszámot viselő D-dúr csembalóverseny ennek a műnek az átirata."
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)?oldid=21583931&ns=0"
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/BWV_1042","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_E-dúr_hegedűverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)"
"http://hu.dbpedia.org/resource/Johann_Sebastian_Bach:_É-dúr_hegedűverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)"
"http://hu.wikipedia.org/wiki/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E-dúr_hegedűverseny_(Johann_Sebastian_Bach)"
