"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://www.w3.org/2000/01/rdf-schema#label","Trojan Revive Box Set"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trojan_Records-albumok"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteadyalbumok"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://dbpedia.org/ontology/wikiPageID",258199
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://dbpedia.org/ontology/wikiPageRevisionID",20612725
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savagejaw.co.uk/trojan/tjetd029.htm"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016224352/http:/roots-archives.com/release/3756"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trojan_Revive_Box_Set","http://hu.dbpedia.org/property/cím","Trojan Revive Box Set"
