"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/2000/01/rdf-schema#label","Jászai Jolán"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3qlg"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Piliscsaba"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageID",280576
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageRevisionID",23516707
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20070517_jaszai.aspx"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/videotar/%3Fid=2251"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/444179/"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0433423/"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmh.hu/hetvege/20060916_az_eletorom_kiralynoje"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070420065534/http:/www.zalamedia.hu/khely/011004/p.html"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/jaszai0929/"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/imdb",433423
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/név","Jászai Joli"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rábatamási"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/születésiNév","Jászai Jolán"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Piliscsaba"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/abstract","Jászai Jolán (Rábatamási, 1907. május 21. – Piliscsaba, 2008. szeptember 26.) magyar színésznő, leginkább csak Joli néniként ismerték. Becenevén ő volt a Nemzet Nagymamája. Legismertebb színházi szerepe: Bodnárné."
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/birthName","Jászai Jolán"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jászai_Jolán?oldid=23516707&ns=0"
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://dbpedia.org/ontology/wikiPageLength",3618
"http://hu.dbpedia.org/resource/Jászai_Jolán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jászai_Jolán"
"http://hu.dbpedia.org/resource/Jászai_Joli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jászai_Jolán"
"http://hu.wikipedia.org/wiki/Jászai_Jolán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jászai_Jolán"
