"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Vietnámi Demokrata Párt"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_történelme"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_pártok"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageID",1737941
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23276992
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://dbpedia.org/ontology/abstract","A Vietnámi Demokrata Párt (vietnámiul: Đảng Dân chủ Việt Nam) 1944-ben alakult, 1988-ban megszüntetett, majd 2006-ban kicsit eltérő névvel emigrációban újjáalakult szociáldemokrata párt Vietnámban (az emigráns párt az Amerikai Egyesült Államokban működik)."
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vietnámi_Demokrata_Párt?oldid=23276992&ns=0"
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vietnámi_Demokrata_Párt"
"http://hu.wikipedia.org/wiki/Vietnámi_Demokrata_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vietnámi_Demokrata_Párt"
