"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Dánia szigetei"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetek_listái"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_szigetei"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://dbpedia.org/ontology/wikiPageID",1570707
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",21394446
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://dbpedia.org/ontology/abstract","Dánia szigetei az ország területének nagy részét adják. A szigetek száma – természetesen annak függvényében, hogy mit tekintünk szigetnek – 10 000 körül van. Ebbe nem számítanak bele Dánia külbirtokai, Feröer és Grönland szigetvilága."
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dánia_szigetei?oldid=21394446&ns=0"
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://dbpedia.org/ontology/wikiPageLength",12738
"http://hu.dbpedia.org/resource/Dánia_szigetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dánia_szigetei"
"http://hu.wikipedia.org/wiki/Dánia_szigetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dánia_szigetei"
