"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/2000/01/rdf-schema#label","Cselej"
"http://hu.dbpedia.org/resource/Cselej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vmyq"
"http://hu.dbpedia.org/resource/Cselej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Cselej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageID",68962
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageRevisionID",23551180
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/celovce-trebisov/celovce.html"
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-236147&pos_y=-1254020&size=full&lang=sk&sipka=1&name=%C8e%BEovce%2C%20Trebi%9Aov"
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celovce.sk/"
"http://hu.dbpedia.org/resource/Cselej","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=999"
"http://hu.dbpedia.org/resource/Cselej","http://xmlns.com/foaf/0.1/name","Cselej"
"http://hu.dbpedia.org/resource/Cselej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Cselej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
