"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apóphisz","http://www.w3.org/2000/01/rdf-schema#label","Apóphisz"
"http://hu.dbpedia.org/resource/Apóphisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p1l_"
"http://hu.dbpedia.org/resource/Apóphisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/wikiPageID",418224
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/wikiPageRevisionID",22481728
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081105110138/http:/www.thekeep.org/~kunoichi/kunoichi/themestream/apep.html"
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egyptianmyths.net/apep.htm"
"http://hu.dbpedia.org/resource/Apóphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apóphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Apóphisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/abstract","Apóphisz (görög névváltozat; egyiptomi nyelven Apep vagy Apepi, koptul: Aphōph) az ókori egyiptomi vallás egyik teremtménye, a sötétség és káosz megtestesítője. Kígyó, krokodil, a későbbi időkben ritkán sárkány alakjában ábrázolták. A Középbirodalomtól kezdődően hittek benne. Része volt annak az összetett világképnek, ami abból eredt, hogy Ré napistent azonosították Atummal, és az ogdoád egybeolvadt az enneáddal. Az egyiptomiak hite szerint napnyugtakor Ré leszállt az , ahol az éjszaka tizenkét órájának megfelelő tizenkét kapun kellett áthaladnia és közben megküzdenie ellenségével, Apeppel. Ha veszített volna, örök éjszaka borult volna a világra. Ré segítségére volt Anhur, a vadászat istene, aki vállvetve harcolt mellette Apep ellen. Apóphisz az égben élő hatalmas kígyó, amely minden reggel lesi a túlvilágról érkező naphajót. A hajón az istenek utaznak, akik felveszik vele a harcot és legyőzik. Ez naponta ismétlődik. Apóphisz a gonosz erőket jelképezi, amelyek veszélyeztetik a világ egyensúlyát, de a nap mint nap bekövetkező vereségük ellenére sem semmisülnek meg. A történet a Delta-vidéken valamikor élt óriáskígyó emlékét őrzi, ami Szudán mocsaras területein ma is fellelhető. Kígyó és más sivatagi és vízi állatok már egy i. e. 4000 körül készült, Nagada I-kultúrabeli tányéron feltűntek egy szoláris jellegű istenség ellenségeként. (Ma Kairóban található.) A napisten ellenségeiként szereplő kígyók más neveken már a piramisszövegekben és a koporsószövegekben is feltűntek."
"http://hu.dbpedia.org/resource/Apóphisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apóphisz?oldid=22481728&ns=0"
"http://hu.dbpedia.org/resource/Apóphisz","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Apóphisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apóphisz"
"http://hu.dbpedia.org/resource/Apophisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apóphisz"
"http://hu.wikipedia.org/wiki/Apóphisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apóphisz"
