"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bert_Hellinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Carl_Albrecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Haim_Ginott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/2000/01/rdf-schema#label","Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://dbpedia.org/ontology/wikiPageID",1036363
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://dbpedia.org/ontology/wikiPageRevisionID",14581349
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoterápia"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/2004/02/skos/core#prefLabel","Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pszichoterapeuták?oldid=14581349&ns=14"
"http://hu.dbpedia.org/resource/Ruediger_Dahlke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoterapeuták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichoterapeuták"
