"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://www.w3.org/2000/01/rdf-schema#label","Darko Todorović"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bijeljina"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_labdarúgók"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holstein_Kiel_labdarúgói"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/wikiPageID",1747283
"http://hu.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/wikiPageRevisionID",23423812
"http://hu.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/darko-todorovic/profil/spieler/293231"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/darko-todorovic/spieler"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajduk_Split_keret"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Darko_Todorović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
