"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://www.w3.org/2000/01/rdf-schema#label","Otto Willmann"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Litoměřice"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageID",1346836
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageRevisionID",22245393
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unidue.de/imperia/md/content/herbartianismusforschungsstelle/willmann.pdf"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607010055/http:/nyitottegyetem.phil-inst.hu/teol/willmann.htm"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/didaktikalsbild02willgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07285/07285.htm%2343"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/docAsPDF/phlou_0776-5541_1909_num_16_61_2699.pdf"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01893/html/08.htm%23Heading24"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturportal-west-ost.eu/biographien/willmann-otto-2"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Otto_Willmann","http://hu.dbpedia.org/property/date",2019
